﻿Christ Hospital,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 383870608_Christ Shoppable 2022,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/31/2021,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable,Description,Department,Service Location,2022 DRG/CPT/HCPCS primary code, Medicare , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
1,IODIXANOL(VISIP)320/ML 150ML,CARDIAC CATH,Outpatient,Q9967, $0.10 , $0.12 , $0.38 , $0.38 , $0.38 , $0.11 ," $2,773.82 "," $2,440.85 ", $0.10 , $0.10 , $0.10 , N/A , $0.10 , $0.10 , N/A , $0.36 , $0.34 , $0.10 , N/A , $0.10 , $0.36 
2,L HRT ARTERY/VENTRICLE ANGIO,CARDIAC CATH,Outpatient,93458," $2,849.95 "," $3,277.44 "," $10,447.92 "," $10,447.92 "," $10,447.92 "," $2,935.45 "," $1,794.65 "," $1,579.34 "," $2,849.95 "," $2,707.45 "," $2,849.95 ", $674.31 ," $2,849.95 "," $2,849.95 ", $674.31 ," $9,974.83 "," $9,233.84 "," $2,849.95 ", $674.31 , $674.31 ," $9,974.83 "
3,EXERCISE-MONITORED PHASE II,CARDIAC REHAB,Outpatient,93798, $110.03 , $126.53 , $403.37 , $403.37 , $403.37 , $113.33 , $114.55 , $101.28 , $110.03 , $104.53 , $110.03 , N/A , $110.03 , $110.03 , N/A , $385.11 , $356.50 , $110.03 , N/A , $104.53 , $385.11 
4,PSYDX EVAL NONMD CHILD CAID,CLINIC ADOLESCENT,Outpatient,90791, $131.36 , $151.06 , $481.57 , $481.57 , $481.57 , $135.30 , N/A , N/A , $131.36 , $124.79 , $131.36 , $178.16 , $131.36 , $131.36 , $178.16 , $459.76 , $425.61 , $131.36 , $178.16 , $124.79 , $459.76 
5,CHEST W/ CONTRAST,CT SCAN,Outpatient,71260, $182.22 , $209.55 , $668.02 , $668.02 , $668.02 , $187.69 , $802.46 , $706.43 , $182.22 , $173.11 , $182.22 , $248.90 , $182.22 , $182.22 , $248.90 , $637.77 , $590.39 , $182.22 , $248.90 , $173.11 , $637.77 
6,CT LUMBAR SPINE WO C,CT SCAN,Outpatient,72131, $112.08 , $128.89 , $410.89 , $410.89 , $410.89 , $115.44 , $114.55 , $101.28 , $112.08 , $106.48 , $112.08 , $248.90 , $112.08 , $112.08 , $248.90 , $392.28 , $363.14 , $112.08 , $248.90 , $106.48 , $392.28 
7,"CT ANGIOGRAPHY, CHEST",CT SCAN,Outpatient,71275, $182.22 , $209.55 , $668.02 , $668.02 , $668.02 , $187.69 , $114.55 , $101.28 , $182.22 , $173.11 , $182.22 , $248.90 , $182.22 , $182.22 , $248.90 , $637.77 , $590.39 , $182.22 , $248.90 , $173.11 , $637.77 
8,"CT scan, head or brain, without contrast",CT SCAN,Outpatient,70450, $112.08 , $128.89 , $410.89 , $410.89 , $410.89 , $115.44 ," $2,773.82 "," $2,440.85 ", $112.08 , $106.48 , $112.08 , N/A , $112.08 , $112.08 , N/A , $392.28 , $363.14 , $112.08 , N/A , $106.48 , $392.28 
9,"CT scan, pelvis, with contrast",CT SCAN,Outpatient,72193, $182.22 , $209.55 , $668.02 , $668.02 , $668.02 , $187.69 ," $2,773.82 "," $2,440.85 ", $182.22 , $173.11 , $182.22 , N/A , $182.22 , $182.22 , N/A , $637.77 , $590.39 , $182.22 , N/A , $173.11 , $637.77 
10,CT scan of abdomen and pelvis with contrast,CT SCAN,Outpatient,74177, $381.85 , $439.13 ," $1,399.86 "," $1,399.86 "," $1,399.86 ", $393.31 ," $2,773.82 "," $2,440.85 ", $381.85 , $362.76 , $381.85 , N/A , $381.85 , $381.85 , N/A ," $1,336.48 "," $1,237.19 ", $381.85 , N/A , $362.76 ," $1,336.48 "
11,CHEST W/O CONTRAST,CT SCAN,Outpatient,71250, $112.08 , $128.89 , $410.89 , $410.89 , $410.89 , $115.44 , N/A , N/A , $112.08 , $106.48 , $112.08 , $248.90 , $112.08 , $112.08 , $248.90 , $392.28 , $363.14 , $112.08 , $248.90 , $106.48 , $392.28 
12,CT MAXILLO FACIAL AREA WO C,CT SCAN,Outpatient,70486, $112.08 , $128.89 , $410.89 , $410.89 , $410.89 , $115.44 , N/A , N/A , $112.08 , $106.48 , $112.08 , $248.90 , $112.08 , $112.08 , $248.90 , $392.28 , $363.14 , $112.08 , $248.90 , $106.48 , $392.28 
13,CTA HEAD W & W/O CONT,CT SCAN,Outpatient,70496, $182.22 , $209.55 , $668.02 , $668.02 , $668.02 , $187.69 , N/A , N/A , $182.22 , $173.11 , $182.22 , $248.90 , $182.22 , $182.22 , $248.90 , $637.77 , $590.39 , $182.22 , $248.90 , $173.11 , $637.77 
14,CTA NECK W & W/O CONT,CT SCAN,Outpatient,70498, $182.22 , $209.55 , $668.02 , $668.02 , $668.02 , $187.69 , N/A , N/A , $182.22 , $173.11 , $182.22 , $248.90 , $182.22 , $182.22 , $248.90 , $637.77 , $590.39 , $182.22 , $248.90 , $173.11 , $637.77 
