﻿Hoboken University Medical Center,,,,,,,,,,,,,,,,,,,,,,,,
Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 452147328_HOBOKENUNIVERSITYMEDICALCENTER_STANDARD_CHARGES_2022,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/30/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department Name,Place of Service, Charge , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
10008,LEAVE OF ABSENCE,PSYCHIATRIC ,Inpatient, $0.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $1,250.00 "
100015,ROOM & BOARD M/S,ICU/CCU,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $1,250.00 "
100096,ROOM & BOARD-MED SURG,ER HOLDING,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100102,ROOM AND BOARD-MED SURG-ADULT,PEDIATRIC,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100110,OBSERVATION PER HOUR,OBSERVATION,Inpatient/Outpatient," $6,302.52 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $240.13 ,, N/A , $240.13 , N/A , N/A , N/A , $240.13 , $240.13 , $240.13 
100111,INJECTION IM/SUBQ,OBSERVATION,Inpatient/Outpatient," $2,800.00 ", $72.82 , $232.13 , $232.13 , $232.13 , $65.22 , N/A , N/A , $63.32 , $63.32 , $63.32 , $106.68 ,, $63.32 , $106.68 , $221.62 , $205.16 , $63.32 , $106.68 , $63.32 , $232.13 
100113,IV PUSH FIRST DRUG,OBSERVATION,Inpatient/Outpatient," $2,800.00 ", $240.27 , $765.94 , $765.94 , $765.94 , $215.20 , N/A , N/A , $208.93 , $208.93 , $208.93 , $106.68 ,, $208.93 , $106.68 , $731.26 , $676.93 , $208.93 , $106.68 , $106.68 , $765.94 
100114,IV PUSH EA ADDL DRUG NEW,OBSERVATION,Inpatient/Outpatient, $339.24 , $47.00 , $149.83 , $149.83 , $149.83 , $42.10 , N/A , N/A , $40.87 , $40.87 , $40.87 , $12.93 ,, $40.87 , $12.93 , $143.05 , $132.42 , $40.87 , $12.93 , $12.93 , $149.83 
100116,IV PUSH EA ADDL DRUG SAME,OBSERVATION,Inpatient/Outpatient, $339.24 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $12.93 ,, N/A , $12.93 , N/A , N/A , N/A , $12.93 , $12.93 , $12.93 
100117,INF THERAPEUTIC 1ST HR,OBSERVATION,Inpatient/Outpatient," $2,800.00 ", $240.27 , $765.94 , $765.94 , $765.94 , $215.20 , N/A , N/A , $208.93 , $208.93 , $208.93 , $106.68 ,, $208.93 , $106.68 , $731.26 , $676.93 , $208.93 , $106.68 , $106.68 , $765.94 
100118,INF THERAPEUTIC EA ADDL HR,OBSERVATION,Inpatient/Outpatient, $412.88 , $47.00 , $149.83 , $149.83 , $149.83 , $42.10 , N/A , N/A , $40.87 , $40.87 , $40.87 , $15.73 ,, $40.87 , $15.73 , $143.05 , $132.42 , $40.87 , $15.73 , $15.73 , $149.83 
100128,INF THERAP DIFF DRUG 1ST HR,OBSERVATION,Inpatient/Outpatient," $2,800.00 ", $72.82 , $232.13 , $232.13 , $232.13 , $65.22 , N/A , N/A , $63.32 , $63.32 , $63.32 , $106.68 ,, $63.32 , $106.68 , $221.62 , $205.16 , $63.32 , $106.68 , $63.32 , $232.13 
100129,INF CONCURRENT THERAPEUTIC,OBSERVATION,Inpatient/Outpatient," $2,800.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $106.68 ,, N/A , $106.68 , N/A , N/A , N/A , $106.68 , $106.68 , $106.68 
100130,HYDRATION INF 1ST HR,OBSERVATION,Inpatient/Outpatient," $2,800.00 ", $240.27 , $765.94 , $765.94 , $765.94 , $215.20 , N/A , N/A , $208.93 , $208.93 , $208.93 , $106.68 ,, $208.93 , $106.68 , $731.26 , $676.93 , $208.93 , $106.68 , $106.68 , $765.94 
100132,HYDRATION INF EA ADDL HR,OBSERVATION,Inpatient/Outpatient, $412.88 , $47.00 , $149.83 , $149.83 , $149.83 , $42.10 , N/A , N/A , $40.87 , $40.87 , $40.87 , $15.73 ,, $40.87 , $15.73 , $143.05 , $132.42 , $40.87 , $15.73 , $15.73 , $149.83 
