﻿Hoboken Univeristy Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 452147328_HUMC Shoppable 2022,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable,Description,Department,Service Location,2023 CPT/HCPCS primary code, Medicare , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
1,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,MED/SURG R&B,Inpatient,057," $16,649.21 "," $19,146.60 "," $32,282.35 "," $32,282.35 "," $32,282.35 "," $17,148.69 "," $34,459.07 "," $17,223.46 "," $16,649.21 "," $15,816.75 "," $16,649.21 "," $8,295.23 "," $12,764.74 "," $16,649.21 "," $8,295.23 "," $41,623.04 "," $44,786.39 "," $16,649.21 "," $8,295.23 "," $8,295.23 "," $44,786.39 "
2,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,MED/SURG R&B,Inpatient,064," $25,779.61 "," $29,646.55 "," $49,985.92 "," $49,985.92 "," $49,985.92 "," $26,552.99 "," $34,459.07 "," $17,223.46 "," $25,779.61 "," $24,490.63 "," $25,779.61 "," $12,844.31 "," $12,764.74 "," $25,779.61 "," $12,844.31 "," $64,449.02 "," $69,347.14 "," $25,779.61 "," $12,844.31 "," $12,764.74 "," $69,347.14 "
3,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,MED/SURG R&B,Inpatient,065," $14,131.48 "," $16,251.20 "," $27,400.54 "," $27,400.54 "," $27,400.54 "," $14,555.43 "," $34,459.07 "," $17,223.46 "," $14,131.48 "," $13,424.91 "," $14,131.48 "," $7,040.80 "," $12,764.74 "," $14,131.48 "," $7,040.80 "," $35,328.70 "," $38,013.68 "," $14,131.48 "," $7,040.80 "," $7,040.80 "," $38,013.68 "
4,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,MED/SURG R&B,Inpatient,069," $10,729.59 "," $12,339.02 "," $20,804.36 "," $20,804.36 "," $20,804.36 "," $11,051.47 "," $34,459.07 "," $17,223.46 "," $10,729.59 "," $10,193.11 "," $10,729.59 "," $5,345.86 "," $12,764.74 "," $10,729.59 "," $5,345.86 "," $26,823.96 "," $28,862.58 "," $10,729.59 "," $5,345.86 "," $5,345.86 "," $34,459.07 "
5,HYPERTENSIVE ENCEPHALOPATHY W/O CC/MCC,MED/SURG R&B,Inpatient,079," $10,190.56 "," $11,719.15 "," $19,759.21 "," $19,759.21 "," $19,759.21 "," $10,496.28 "," $34,459.07 "," $17,223.46 "," $10,190.56 "," $9,681.03 "," $10,190.56 "," $5,077.30 "," $12,764.74 "," $10,190.56 "," $5,077.30 "," $25,476.41 "," $27,412.61 "," $10,190.56 "," $5,077.30 "," $5,077.30 "," $34,459.07 "
6,CONCUSSION W MCC,MED/SURG R&B,Inpatient,088," $19,100.94 "," $21,966.09 "," $37,036.18 "," $37,036.18 "," $37,036.18 "," $19,673.97 "," $34,459.07 "," $17,223.46 "," $19,100.94 "," $18,145.90 "," $19,100.94 "," $9,516.77 "," $12,764.74 "," $19,100.94 "," $9,516.77 "," $47,752.36 "," $51,381.54 "," $19,100.94 "," $9,516.77 "," $9,516.77 "," $51,381.54 "
7,CONCUSSION W CC,MED/SURG R&B,Inpatient,089," $13,562.21 "," $15,596.54 "," $26,296.73 "," $26,296.73 "," $26,296.73 "," $13,969.07 "," $34,459.07 "," $17,223.46 "," $13,562.21 "," $12,884.10 "," $13,562.21 "," $6,757.17 "," $12,764.74 "," $13,562.21 "," $6,757.17 "," $33,905.52 "," $36,482.34 "," $13,562.21 "," $6,757.17 "," $6,757.17 "," $36,482.34 "
8,OTHER DISORDERS OF NERVOUS SYSTEM W CC,TRANSITIONAL CARE,Inpatient,092," $13,284.44 "," $15,277.11 "," $25,758.16 "," $25,758.16 "," $25,758.16 "," $13,682.98 "," $27,494.96 "," $13,742.64 "," $13,284.44 "," $12,620.22 "," $13,284.44 "," $6,618.78 "," $10,185.01 "," $13,284.44 "," $6,618.78 "," $33,211.11 "," $35,735.16 "," $13,284.44 "," $6,618.78 "," $6,618.78 "," $35,735.16 "
9,SEIZURES W MCC,MED/SURG R&B,Inpatient,100," $25,028.82 "," $28,783.15 "," $48,530.17 "," $48,530.17 "," $48,530.17 "," $25,779.69 "," $34,459.07 "," $17,223.46 "," $25,028.82 "," $23,777.38 "," $25,028.82 "," $12,470.24 "," $12,764.74 "," $25,028.82 "," $12,470.24 "," $62,572.06 "," $67,327.54 "," $25,028.82 "," $12,470.24 "," $12,470.24 "," $67,327.54 "
10,SEIZURES W/O MCC,MED/SURG R&B,Inpatient,101," $12,140.40 "," $13,961.46 "," $23,539.88 "," $23,539.88 "," $23,539.88 "," $12,504.61 "," $34,459.07 "," $17,223.46 "," $12,140.40 "," $11,533.38 "," $12,140.40 "," $6,048.77 "," $12,764.74 "," $12,140.40 "," $6,048.77 "," $30,350.99 "," $32,657.67 "," $12,140.40 "," $6,048.77 "," $6,048.77 "," $34,459.07 "
