﻿Bayonne Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 261442063_Bayonne Shoppable 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/31/2022,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable,Description,Department,Service Location,2023 CPT/HCPCS primary code, Medicare , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
1,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,MED/SURG R&B,Inpatient,057," $12,764.74 "," $14,679.45 "," $26,304.63 "," $26,304.63 "," $26,304.63 "," $13,147.68 "," $24,226.19 "," $21,318.60 "," $12,764.74 "," $12,126.50 "," $12,764.74 "," $7,213.24 ", N/A ," $12,764.74 "," $7,213.24 "," $31,911.84 "," $34,337.15 "," $12,764.74 "," $7,213.24 "," $7,213.24 "," $34,337.15 "
2,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,MED/SURG R&B,Inpatient,064," $19,764.89 "," $22,729.63 "," $40,730.03 "," $40,730.03 "," $40,730.03 "," $20,357.84 "," $37,511.78 "," $33,009.68 "," $19,764.89 "," $18,776.65 "," $19,764.89 "," $11,168.97 ", N/A ," $19,764.89 "," $11,168.97 "," $49,412.23 "," $53,167.56 "," $19,764.89 "," $11,168.97 "," $11,168.97 "," $53,167.56 "
3,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,MED/SURG R&B,Inpatient,065," $10,834.42 "," $12,459.59 "," $22,326.78 "," $22,326.78 "," $22,326.78 "," $11,159.46 "," $20,562.65 "," $18,094.76 "," $10,834.42 "," $10,292.70 "," $10,834.42 "," $6,122.44 ", N/A ," $10,834.42 "," $6,122.44 "," $27,086.06 "," $29,144.60 "," $10,834.42 "," $6,122.44 "," $6,122.44 "," $29,144.60 "
4,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,MED/SURG R&B,Inpatient,069," $8,226.23 "," $9,460.17 "," $16,952.02 "," $16,952.02 "," $16,952.02 "," $8,473.02 "," $15,612.57 "," $13,738.77 "," $8,226.23 "," $7,814.92 "," $8,226.23 "," $4,648.57 ", N/A ," $8,226.23 "," $4,648.57 "," $20,565.59 "," $22,128.57 "," $8,226.23 "," $4,648.57 "," $4,648.57 "," $22,128.57 "
5,HYPERTENSIVE ENCEPHALOPATHY W/O CC/MCC,MED/SURG R&B,Inpatient,079," $7,812.97 "," $8,984.92 "," $16,100.40 "," $16,100.40 "," $16,100.40 "," $8,047.36 "," $14,828.24 "," $13,048.58 "," $7,812.97 "," $7,422.32 "," $7,812.97 "," $4,415.04 ", N/A ," $7,812.97 "," $4,415.04 "," $19,532.43 "," $21,016.90 "," $7,812.97 "," $4,415.04 "," $4,415.04 "," $21,016.90 "
6,CONCUSSION W MCC,MED/SURG R&B,Inpatient,088," $14,644.45 "," $16,841.12 "," $30,178.20 "," $30,178.20 "," $30,178.20 "," $15,083.78 "," $27,793.69 "," $24,457.94 "," $14,644.45 "," $13,912.23 "," $14,644.45 "," $8,275.45 ", N/A ," $14,644.45 "," $8,275.45 "," $36,611.12 "," $39,393.56 "," $14,644.45 "," $8,275.45 "," $8,275.45 "," $39,393.56 "
7,CONCUSSION W CC,MED/SURG R&B,Inpatient,089," $10,397.97 "," $11,957.66 "," $21,427.37 "," $21,427.37 "," $21,427.37 "," $10,709.91 "," $19,734.30 "," $17,365.82 "," $10,397.97 "," $9,878.07 "," $10,397.97 "," $5,875.80 ", N/A ," $10,397.97 "," $5,875.80 "," $25,994.92 "," $27,970.54 "," $10,397.97 "," $5,875.80 "," $5,875.80 "," $27,970.54 "
8,OTHER DISORDERS OF NERVOUS SYSTEM W CC,TRANSITIONAL CARE,Inpatient,092," $10,185.01 "," $11,712.76 "," $20,988.52 "," $20,988.52 "," $20,988.52 "," $10,490.56 "," $19,330.13 "," $17,010.16 "," $10,185.01 "," $9,675.76 "," $10,185.01 "," $5,755.46 ", N/A ," $10,185.01 "," $5,755.46 "," $25,462.53 "," $27,397.68 "," $10,185.01 "," $5,755.46 "," $5,755.46 "," $27,397.68 "
9,SEIZURES W MCC,MED/SURG R&B,Inpatient,100," $19,189.28 "," $22,067.67 "," $39,543.85 "," $39,543.85 "," $39,543.85 "," $19,764.95 "," $36,419.32 "," $32,048.34 "," $19,189.28 "," $18,229.81 "," $19,189.28 "," $10,843.70 ", N/A ," $19,189.28 "," $10,843.70 "," $47,973.19 "," $51,619.15 "," $19,189.28 "," $10,843.70 "," $10,843.70 "," $51,619.15 "
10,SEIZURES W/O MCC,MED/SURG R&B,Inpatient,101," $9,307.88 "," $10,704.07 "," $19,181.00 "," $19,181.00 "," $19,181.00 "," $9,587.12 "," $17,665.43 "," $15,545.26 "," $9,307.88 "," $8,842.49 "," $9,307.88 "," $5,259.81 ", N/A ," $9,307.88 "," $5,259.81 "," $23,269.71 "," $25,038.21 "," $9,307.88 "," $5,259.81 "," $5,259.81 "," $25,038.21 "
