﻿Christ Hospital,,,,,,,,,,,,,,,,,,,,,,,,
Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 383870608_CHRISTHOSPITAL_STANDARD_CHARGES,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/30/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department Name,Place of Service, Charge , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
10008,LEAVE OF ABSENCE,PSYCHIATRIC ,Inpatient, $0.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 "," $1,362.00 "
100015,ROOM & BOARD M/S,ICU/CCU,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,362.00 "," $1,362.00 "
100110,OBSERVATION PER HOUR,OBSERVATION,Inpatient/Outpatient," $6,302.52 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $165.13 ,, N/A , $165.13 , N/A , N/A , N/A , $165.13 , $165.13 , $165.13 
100111,INJECTION IM/SUBQ,OBSERVATION,Inpatient/Outpatient," $2,800.00 ", $72.82 , $232.13 , $232.13 , $232.13 , $65.22 , N/A , N/A , $63.32 , $63.32 , $63.32 , $73.36 ,, $63.32 , $73.36 , $221.62 , $205.16 , $63.32 , $73.36 , $63.32 , $232.13 
100113,IV PUSH FIRST DRUG,OBSERVATION,Inpatient/Outpatient," $2,800.00 ", $240.27 , $765.94 , $765.94 , $765.94 , $215.20 , N/A , N/A , $208.93 , $208.93 , $208.93 , $73.36 ,, $208.93 , $73.36 , $731.26 , $676.93 , $208.93 , $73.36 , $73.36 , $765.94 
100114,IV PUSH EA ADDL DRUG NEW,OBSERVATION,Inpatient/Outpatient, $429.10 , $47.00 , $149.83 , $149.83 , $149.83 , $42.10 , N/A , N/A , $40.87 , $40.87 , $40.87 , $11.24 ,, $40.87 , $11.24 , $143.05 , $132.42 , $40.87 , $11.24 , $11.24 , $149.83 
100116,IV PUSH EA ADDL DRUG SAME,OBSERVATION,Inpatient/Outpatient, $429.10 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $11.24 ,, N/A , $11.24 , N/A , N/A , N/A , $11.24 , $11.24 , $11.24 
100117,INF THERAPEUTIC 1ST HR,OBSERVATION,Inpatient/Outpatient," $2,800.00 ", $240.27 , $765.94 , $765.94 , $765.94 , $215.20 , N/A , N/A , $208.93 , $208.93 , $208.93 , $73.36 ,, $208.93 , $73.36 , $731.26 , $676.93 , $208.93 , $73.36 , $73.36 , $765.94 
100118,INF THERAPEUTIC EA ADDL HR,OBSERVATION,Inpatient/Outpatient, $331.87 , $47.00 , $149.83 , $149.83 , $149.83 , $42.10 , N/A , N/A , $40.87 , $40.87 , $40.87 , $8.69 ,, $40.87 , $8.69 , $143.05 , $132.42 , $40.87 , $8.69 , $8.69 , $149.83 
100123,ROOM & BOARD ICU,ICU/CCU,Inpatient," $20,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,744.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,744.00 "," $1,744.00 "
100128,INF THERAP DIFF DRUG 1ST HR,OBSERVATION,Inpatient/Outpatient," $2,800.00 ", $72.82 , $232.13 , $232.13 , $232.13 , $65.22 , N/A , N/A , $63.32 , $63.32 , $63.32 , $73.36 ,, $63.32 , $73.36 , $221.62 , $205.16 , $63.32 , $73.36 , $63.32 , $232.13 
100129,INF CONCURRENT THERAPEUTIC,OBSERVATION,Inpatient/Outpatient," $2,800.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $73.36 ,, N/A , $73.36 , N/A , N/A , N/A , $73.36 , $73.36 , $73.36 
100130,HYDRATION INF 1ST HR,OBSERVATION,Inpatient/Outpatient," $2,800.00 ", $240.27 , $765.94 , $765.94 , $765.94 , $215.20 , N/A , N/A , $208.93 , $208.93 , $208.93 , $73.36 ,, $208.93 , $73.36 , $731.26 , $676.93 , $208.93 , $73.36 , $73.36 , $765.94 
100132,HYDRATION INF EA ADDL HR,OBSERVATION,Inpatient/Outpatient, $331.87 , $47.00 , $149.83 , $149.83 , $149.83 , $42.10 , N/A , N/A , $40.87 , $40.87 , $40.87 , $8.69 ,, $40.87 , $8.69 , $143.05 , $132.42 , $40.87 , $8.69 , $8.69 , $149.83 
100140,VACCINE ADMIN FLU,OBSERVATION,Inpatient/Outpatient, $31.35 , $72.82 , $232.13 , $232.13 , $232.13 , $65.22 , N/A , N/A , $63.32 , $63.32 , $63.32 , $0.82 ,, $63.32 , $0.82 , $221.62 , $205.16 , $63.32 , $0.82 , $0.82 , $232.13 
100143,VACCINE ADMIN EA ADDL,OBSERVATION,Inpatient/Outpatient, $31.35 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.82 ,, N/A , $0.82 , N/A , N/A , N/A , $0.82 , $0.82 , $0.82 
