﻿Bayonne Medical Center,,,,,,,,,,,,,,,,,,,,,,,,
Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 261442063_BAYONNEMEDICALCENTER_STANDARD CHARGES,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/30/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department Name,Place of Service, Charge , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
10008,LEAVE OF ABSENCE,PSYCHIATRIC ,Inpatient, $0.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $1,250.00 "
100015,ROOM & BOARD M/S,ICU/CCU,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $1,250.00 "
100016,ROOM & BOARD 2A,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100024,ROOM & BOARD 2R,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100057,ROOM & BOARD 3R,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100073,ROOM & BOARD 5R,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100075,ROOM & BOARD TRCU,TRANSITIONAL CARE,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100081,ROOM & BOARD PSYCH,PSYCHIATRIC ,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100091,ROOM & BOARD TELEMETRY,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100095,ROOM & BOARD MED/SURG,MED/SURG R&B,Inpatient," $18,000.00 ", N/A , N/A , N/A , N/A , N/A ," $3,182.00 "," $5,322.26 ", N/A , N/A , N/A , N/A ," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A ," $1,250.00 "," $5,322.26 "
100110,OBSERVATION PER HOUR,OBSERVATION,Inpatient/Outpatient," $6,302.52 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $180.88 ,, N/A , $180.88 , N/A , N/A , N/A , $180.88 , $180.88 , $180.88 
100111,INJECTION IM/SUBQ,OBSERVATION,Inpatient/Outpatient," $2,800.00 ", $72.82 , $232.13 , $232.13 , $232.13 , $65.22 , N/A , N/A , $63.32 , $63.32 , $63.32 , $80.36 ,, $63.32 , $80.36 , $221.62 , $205.16 , $63.32 , $80.36 , $63.32 , $232.13 
100113,IV PUSH FIRST DRUG,OBSERVATION,Inpatient/Outpatient," $2,800.00 ", $240.27 , $765.94 , $765.94 , $765.94 , $215.20 , N/A , N/A , $208.93 , $208.93 , $208.93 , $80.36 ,, $208.93 , $80.36 , $731.26 , $676.93 , $208.93 , $80.36 , $80.36 , $765.94 
100114,IV PUSH EA ADDL DRUG NEW,OBSERVATION,Inpatient/Outpatient, $440.91 , $47.00 , $149.83 , $149.83 , $149.83 , $42.10 , N/A , N/A , $40.87 , $40.87 , $40.87 , $12.65 ,, $40.87 , $12.65 , $143.05 , $132.42 , $40.87 , $12.65 , $12.65 , $149.83 
100116,IV PUSH EA ADDL DRUG SAME,OBSERVATION,Inpatient/Outpatient, $440.91 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $12.65 ,, N/A , $12.65 , N/A , N/A , N/A , $12.65 , $12.65 , $12.65 
100117,INF THERAPEUTIC 1ST HR,OBSERVATION,Inpatient/Outpatient," $2,800.00 ", $240.27 , $765.94 , $765.94 , $765.94 , $215.20 , N/A , N/A , $208.93 , $208.93 , $208.93 , $80.36 ,, $208.93 , $80.36 , $731.26 , $676.93 , $208.93 , $80.36 , $80.36 , $765.94 
